﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Corewell Health Watervliet Hospital","2024-01-01","2.2.0","Corewell Health Watervliet Hospital","400 Medical Park Dr, Watervliet, MI 49098","1060000039","true",,,,,,,,,,,,,,,,,
"description","code|1","code|1|type","code|2","code|2|type","code|3","code|3|type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge|gross","standard_charge|discounted_cash","payer_name","plan_name","standard_charge|negotiated_dollar","standard_charge|negotiated_percentage","standard_charge|negotiated_algorithm","estimated_amount","standard_charge|methodology","standard_charge|min","standard_charge|max","additional_generic_notes"
"Rasburicase","0738","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"4414.7","percent of total billed charges","4414.7","5515.22",
"Rasburicase","0738","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5515.22","other","4414.7","5515.22","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1501.76","other","1501.76","7126.5","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Leuprolide acetate","0800","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"7126.5","percent of total billed charges","1501.76","7126.5",
"Octagam injection","0943","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2712.48","other","2712.48","2712.48","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Gammagard liquid injection","0944","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"11145.87","percent of total billed charges","5699.8","11145.87",
"Gammagard liquid injection","0944","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"5699.8","percent of total billed charges","5699.8","11145.87",
"I131 iodide cap, rx","1064","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2564.4","other","2564.4","2564.4","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"1684.99","percent of total billed charges","1684.99","9622.09",
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"6587.18","percent of total billed charges","1684.99","9622.09",
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9622.09","other","1684.99","9622.09","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"5679.72","percent of total billed charges","1684.99","9622.09",
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2182.28","other","1684.99","9622.09","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj IVIG privigen 500 mg","1214","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8215.61","other","1684.99","9622.09","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"5540.55","percent of total billed charges","1978.31","11145.45",
"Belimumab injection","1353","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5230.42","other","1978.31","11145.45","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
