PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Altria Group Inc.,0.02497182826318574
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Brown-Forman Corporation B,0.00508349856563604
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Campbell Soup Company,0.0028604659015923246
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Clorox Company,0.006142155926528149
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Coca-Cola Company,0.07765458458503909
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Colgate-Palmolive Company,0.023999562662422605
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,"Constellation Brands, Inc. A",0.013716345454305721
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Costco Wholesale Corporation,0.1052264815503783
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Estee Lauder Companies A,0.011567943113670499
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,The Hershey Company,0.009426854037688021
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Mondelez International Inc Common Stock A,0.03083518043718693
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,"McCormick & Company, Inc.",0.006247671928382813
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,PepsiCo Inc Common Stock,0.0778836186621468
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Procter & Gamble Company,0.12357596915341339
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Sysco Corporation,0.013081381993485955
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Walmart Inc Shs,0.08476533033872699
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,British American Tobacco PLC Shs,0.022001815200683134
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Diageo PLC,0.02679946248477072
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Imperial Brands Rg,0.006433992093780041
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Unilever PLC Common Stock,0.040645909934072924
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Reckitt Benckiser Group PLC Ordinary Shares,0.013201863950455932
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,L'Oreal S.A. Act,0.03718232230386082
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Pernod Ricard Ordinary Shares,0.010465490219633103
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Nestle SA Act Nom,0.09171697606615582
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Barry Callebaut,0.0016557652600258346
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,AB InBev Rg,0.017967379961854157
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Japan Tobacco,0.009602546226554903
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Kao Corporation,0.005605035881017561
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Kikkoman Corp.,0.0037165752231138813
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Chocoladefabriken Lindt & Spruengli AG Shs,0.0039086369256056295
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Kerry Group PLC,0.004262237819523632
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,"Arca Continental, S.A.B. de C.V.",0.0017268485375711794
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Ambev SA,0.00355955920327199
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Philip Morris International Inc,0.04599224454110462
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Coca-Cola Femsa SAB de CV Unit (5 Series L & Series B Shares),0.0016403189883620454
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Endeavour Group Ltd Ordinary Shares,0.0015796068538343848
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,"Luzhou Lao Jiao Co.,ltd. A",0.0009108378283666612
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,"Wuliangye Yibin Co.,ltd. A",0.001987060529732203
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,0.0004966545597315091
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,"Kweichow Moutai Co.,ltd. A",0.007147431721416359
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,"Shanxi Xinghuacun Fen Wine Factory Co.,ltd. A",0.0009998032825441568
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,"Inner Mongolia Yili Industrial Group Co.,ltd. A",0.000591968515314437
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Foshan Haitian Flavouring and Food Company Ltd Shs -A-,0.0006868446689588482
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,DSM Firmenich AG Ordinary Shares,0.008438154494602732
3279072,Morningstar Global Markets Consumer Defensive Wide Moat Composite,2024-03-29,Kenvue Inc,0.012037784150291456
