PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Accenture PLC Share A,0.02261521089633433
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Adobe Inc Shs,0.025043995211550287
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Amphenol Corporation,0.025794360403467987
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Analog Devices, Inc.",0.02476577048999171
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Ansys, Inc.",0.025878677596793256
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Apple Inc,0.024280056296654386
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Applied Materials,0.02537409719009003
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Aspen Technology Inc Common Stock,0.026743673152437246
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Autodesk, Inc.",0.025035587161778367
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Cisco Systems, Inc.",0.02493099896383482
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Fair Isaac, Inc.",0.02520387323991794
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Intuit Corp Common Stock,0.025397997901968523
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Jack Henry & Associates, Inc Common Stock",0.024838939014091843
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,KLA Corp,0.024965752101305503
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Lam Research Corporation,0.026092583414623182
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Microchip Technology Inc Common Stock,0.024736510561897386
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Microsoft Corp Common Stock,0.02469385561118365
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Monolithic Power Systems, Inc.",0.02410099241425833
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,NVIDIA Corporation,0.025142548770948025
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Roper Technologies Inc Common Stock,0.025043855235456547
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Salesforce Inc,0.025010301376792943
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Teradyne, Inc.",0.0267585007497169
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Texas Instruments, Inc.",0.024680898049535202
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"Tyler Technologies, Inc.",0.02495224535693737
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,"VeriSign, Inc.",0.024346402233175333
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Technology One Limited Ordinary Share,0.024967380104688505
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Dassault Systemes SE Shs,0.023917566692477587
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,ASML Holding NV Common Stock Bearer Form,0.025219111322598024
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Taiwan Semiconductor Manufacturing Common Stock,0.02498714295444483
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Tata Consultancy Services,0.02236768634941206
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,OMRON Corp,0.02391301980650772
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Broadcom Inc Shares,0.026220128755614653
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Fortinet Inc.,0.025023933333745692
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Guidewire Software Inc Common Stock,0.02532011353843402
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,ServiceNow Inc,0.025048966817267
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Palo Alto Networks Inc,0.024612117010031128
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Workday Inc,0.024849632872101936
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Arista Networks Inc Shs,0.025519524506536224
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Keysight Technologies Inc,0.02551506753044972
3279272,Morningstar Global Markets Technology Wide Moat Composite Equal Weighted,2024-03-29,Adyen NV Ordinary Shares,0.026090925010949787
