PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Amazon.com, Inc.",0.4180518756809798
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,AutoZone Inc,0.013457980240405067
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Domino's Pizza, Inc.",0.004262797609703507
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Harley-Davidson, Inc.",0.0015058008699434572
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Home Depot, Inc.",0.09427850751567379
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Lowe's Companies Inc.,0.03620588183725925
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Marriott International Inc Shs A,0.015532885585742354
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,McDonald's Corporation,0.05032353748078762
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Nike, Inc. B",0.027372398306038746
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"O'Reilly Automotive, Inc.",0.01636045847364133
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Polaris Inc shs,0.001264857117183412
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Rollins, Inc.",0.0033659970110412264
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Ross Stores, Inc.",0.011338839008805755
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Starbucks Corporation,0.025653180383546026
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,TJX Companies Inc Shs,0.028543161029754
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Tractor Supply,0.006987398703002558
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Yum Brands, Inc.",0.009606972688252922
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Chipotle Mexican Grill, Inc. A",0.017964844848182997
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Wesfarmers Limited Ordinary Share,0.012517376037006034
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Intercontinental Hotels Group PLC Common Stock,0.004240149466332222
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,"Mercadolibre, Inc.",0.018235004287895245
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Hermès International,0.021432935258617506
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Lvmh Moet Hennessy Louis Vuitton SE,0.05725410083458299
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Shimano,0.0030774059458837156
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Compagnie Financiere Richemont SA Class A,0.020135151209246527
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,BRP Inc Shs Subord.Voting,0.0005437626655076461
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Hilton Worldwide Holdings Inc Shs,0.012480439356782723
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Etsy Inc Shs,0.0020300460827624212
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Ferrari NV Shs,0.01310891403489061
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Yum China Holdings Inc Ordinary Shares,0.0040245703801191305
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Alibaba Group Holding Ltd Ordinary Shares,0.037497249071774624
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,JD.com Inc Ordinary Shares - Class A,0.008441433198646304
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,Allegro.EU Societe Anonyme Ordinary Shares,0.0010555299328690825
3279075,Morningstar Global Markets Consumer Cyclical Wide Moat Composite,2024-03-29,The Lottery Corp Ltd,0.0018485578471393697
