PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Accenture PLC Share A,0.01797087713310497
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Adobe Inc Shs,0.018860671051449725
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Amphenol Corporation,0.005530177833709266
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Analog Devices, Inc.",0.008116836754870236
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Ansys, Inc.",0.0024939397575572428
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Apple Inc,0.20631808858903136
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Applied Materials,0.014175698835483502
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Aspen Technology Inc Common Stock,0.0004898247160946868
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Autodesk, Inc.",0.004598814054052996
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Cisco Systems, Inc.",0.01677091386894774
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Fair Isaac, Inc.",0.0025410433532309876
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Intuit Corp Common Stock,0.014324534486838784
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Jack Henry & Associates, Inc Common Stock",0.0010462721440421844
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,KLA Corp,0.00785241235001496
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Lam Research Corporation,0.010522614830122203
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Microchip Technology Inc Common Stock,0.003937446914555249
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Microsoft Corp Common Stock,0.2585109331137414
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Monolithic Power Systems, Inc.",0.00251217345872554
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,NVIDIA Corporation,0.17791085365811568
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Roper Technologies Inc Common Stock,0.004577655610050464
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Salesforce Inc,0.023337176090950155
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Teradyne, Inc.",0.0014249819697781296
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Texas Instruments, Inc.",0.013070537243675172
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"Tyler Technologies, Inc.",0.0014271750549975433
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,"VeriSign, Inc.",0.0013872298677189323
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Technology One Limited Ordinary Share,0.0002594013681066288
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Dassault Systemes SE Shs,0.002573602702223004
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,ASML Holding NV Common Stock Bearer Form,0.031441518230930346
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Taiwan Semiconductor Manufacturing Common Stock,0.04875234596883786
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Tata Consultancy Services,0.0038590471412791156
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,OMRON Corp,0.000580247717290157
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Broadcom Inc Shares,0.05130957070951629
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Fortinet Inc.,0.0036740873599604186
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Guidewire Software Inc Common Stock,0.0007899288431405864
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,ServiceNow Inc,0.01229434023451396
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Palo Alto Networks Inc,0.007393380589720763
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Workday Inc,0.004699781455765227
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Arista Networks Inc Shs,0.0061022896780823805
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Keysight Technologies Inc,0.002287145691905532
3279273,Morningstar Global Markets Technology Wide Moat Composite,2024-03-29,Adyen NV Ordinary Shares,0.004274429567868581
