PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Agilent Technologies Inc Common Stock,0.030555862167678395
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,"Amgen, Inc.",0.032749139551946055
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Biogen Inc Shs,0.030449879522340257
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Bristol-Myers Squibb Company,0.032087857232756034
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Eli Lilly & Co,0.03194646771485733
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,"Gilead Sciences, Inc.",0.030784627510761022
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,"Intuitive Surgical, Inc.",0.031189148778072256
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Johnson & Johnson,0.030971503273449417
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Medtronic PLC Shs,0.03229622928909267
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Merck & Co Inc Common Stock,0.03362764579506447
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Pfizer Inc.,0.03075894363212681
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Stryker Corporation,0.03146543797688071
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,"Thermo Fisher Scientific, Inc.",0.03081367712856893
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Waters Corporation,0.030208689763727453
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,"West Pharmaceutical Services, Inc.",0.03161590945250999
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Zimmer Biomet Holdings Inc Shs,0.03265447473109394
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Cochlear Limited Ordinary Share,0.031179126371197498
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,AstraZeneca PLC Common Stock,0.031854992504701994
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,GSK PLC Common Stock,0.0318077909579454
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Essilorluxottica Ordinary Shares,0.030777949027579757
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Sanofi,0.03168052283694047
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Sartorius Stedim Biotech,0.02979484500041682
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Novo Nordisk A/S Common Stock B,0.02994139305978757
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Novartis Inc Namen-Akt Registered Shares,0.03099706884274728
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Coloplast A/S,0.030483748715518334
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Elekta AB,0.03038505451800649
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Roche Holding AG,0.030238492764694105
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,SARTORIUS VZ,0.031262043184484944
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,AbbVie Inc,0.03170426253290668
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Zoetis Inc,0.030366557219876748
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Veeva Systems Inc Shs -A-,0.0316121859951231
3279293,Morningstar Global Markets Healthcare Wide Moat Composite Equal Weighted,2024-03-29,Haleon PLC,0.0317384729471471
