PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Amazon.com, Inc.",0.029878859554673454
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,AutoZone Inc,0.029144257781275152
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Domino's Pizza, Inc.",0.0325363059090601
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Harley-Davidson, Inc.",0.03082242741208557
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Home Depot, Inc.",0.029694360063895666
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Lowe's Companies Inc.,0.03007217235471734
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Marriott International Inc Shs A,0.029867025921552385
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,McDonald's Corporation,0.02918246284309139
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Nike, Inc. B",0.027250447491222553
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"O'Reilly Automotive, Inc.",0.029299101383795222
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Polaris Inc shs,0.031489540005745525
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Rollins, Inc.",0.028841754626681572
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Ross Stores, Inc.",0.029218125473705347
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Starbucks Corporation,0.029298771499362566
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,TJX Companies Inc Shs,0.030037808828859182
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Tractor Supply,0.029405075536742806
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Yum Brands, Inc.",0.02927377461802195
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Chipotle Mexican Grill, Inc. A",0.030467857808349704
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Wesfarmers Limited Ordinary Share,0.02924312756993709
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Intercontinental Hotels Group PLC Common Stock,0.02928133891503248
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,"Mercadolibre, Inc.",0.029131500303185377
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Hermès International,0.028370330771028927
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Lvmh Moet Hennessy Louis Vuitton SE,0.02770760420180001
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Shimano,0.029317496681027986
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Compagnie Financiere Richemont SA Class A,0.026731123364964166
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,BRP Inc Shs Subord.Voting,0.03164517377793764
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Hilton Worldwide Holdings Inc Shs,0.030112732245680562
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Etsy Inc Shs,0.029964265444656607
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Ferrari NV Shs,0.02982451527043644
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Yum China Holdings Inc Ordinary Shares,0.027403995681262266
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Alibaba Group Holding Ltd Ordinary Shares,0.028210026619307462
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,JD.com Inc Ordinary Shares - Class A,0.029812005775677306
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,Allegro.EU Societe Anonyme Ordinary Shares,0.02860060654993116
3279071,Morningstar Global Markets Consumer Cyclical Wide Moat Composite Equal Weighted,2024-03-29,The Lottery Corp Ltd,0.028864027715297023
