PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284178,Morningstar Global Upstream Metals,2024-03-29,Cleveland-Cliffs Inc,0.0066026222013591575
3284178,Morningstar Global Upstream Metals,2024-03-29,Commercial Metals Company,0.00393895896541124
3284178,Morningstar Global Upstream Metals,2024-03-29,Freeport-McMoRan Inc Shs,0.05839973754759781
3284178,Morningstar Global Upstream Metals,2024-03-29,Hecla Mining Company,0.0024185158431712876
3284178,Morningstar Global Upstream Metals,2024-03-29,Newmont Corp Ordinary Shares,0.034631185823765634
3284178,Morningstar Global Upstream Metals,2024-03-29,Nucor Corp.,0.028008287717584263
3284178,Morningstar Global Upstream Metals,2024-03-29,Reliance Inc,0.011078718380070577
3284178,Morningstar Global Upstream Metals,2024-03-29,Royal Gold Inc Common Stock,0.006930770407054415
3284178,Morningstar Global Upstream Metals,2024-03-29,Southern Copper Corporation,0.007917380412688269
3284178,Morningstar Global Upstream Metals,2024-03-29,"Steel Dynamics, Inc.",0.013406880960154306
3284178,Morningstar Global Upstream Metals,2024-03-29,United States Steel Corporation,0.005241473542039924
3284178,Morningstar Global Upstream Metals,2024-03-29,Dundee Precious Metals Inc.,0.0011959386216714052
3284178,Morningstar Global Upstream Metals,2024-03-29,Teck Resources Share B (Sub Voting),0.01829704748939003
3284178,Morningstar Global Upstream Metals,2024-03-29,First Quantum Minera,0.006330657081276459
3284178,Morningstar Global Upstream Metals,2024-03-29,Denison Mines Corporation,0.0014745714266901921
3284178,Morningstar Global Upstream Metals,2024-03-29,Lundin Mining Corp,0.005790659139494387
3284178,Morningstar Global Upstream Metals,2024-03-29,Hudbay Minerals Inc Shs,0.0017507850256462054
3284178,Morningstar Global Upstream Metals,2024-03-29,Centerra Gold Inc.,0.0011050032712910855
3284178,Morningstar Global Upstream Metals,2024-03-29,Alamos Gold Inc,0.005061135867819173
3284178,Morningstar Global Upstream Metals,2024-03-29,Lundin Gold Inc,0.0011900496454289046
3284178,Morningstar Global Upstream Metals,2024-03-29,Capstone Copper Corp,0.0023993838705041177
3284178,Morningstar Global Upstream Metals,2024-03-29,First Majestic Silver Corporation Common Stock,0.0014585901405797484
3284178,Morningstar Global Upstream Metals,2024-03-29,Fortuna Silver Mines Inc Common Stock,0.0009816867115157012
3284178,Morningstar Global Upstream Metals,2024-03-29,Energy Fuels Inc.,0.0008304627835500557
3284178,Morningstar Global Upstream Metals,2024-03-29,Agnico Eagle Mines Ltd,0.025618950300955522
3284178,Morningstar Global Upstream Metals,2024-03-29,Barrick Gold Corp,0.025238929062862854
3284178,Morningstar Global Upstream Metals,2024-03-29,Cameco Corporation,0.016251264883011686
3284178,Morningstar Global Upstream Metals,2024-03-29,Eldorado Gold Corp Common Stock,0.0024647992801336955
3284178,Morningstar Global Upstream Metals,2024-03-29,Iamgold Corporation Common Stock,0.0013896098599802227
3284178,Morningstar Global Upstream Metals,2024-03-29,Kinross Gold Corporation Ordinary Shares,0.00651023232523471
3284178,Morningstar Global Upstream Metals,2024-03-29,Pan American Silver Corporation,0.004758325217645189
3284178,Morningstar Global Upstream Metals,2024-03-29,SSR Mining Inc,0.0007302532920758945
3284178,Morningstar Global Upstream Metals,2024-03-29,Wheaton Precious Metals Corp Shs,0.018497928443040167
3284178,Morningstar Global Upstream Metals,2024-03-29,Alumina Limited Ordinary Share,0.0018882474285761076
3284178,Morningstar Global Upstream Metals,2024-03-29,BHP Group Ltd Common Stock,0.10003870806487869
3284178,Morningstar Global Upstream Metals,2024-03-29,Bluescope Steel Limited Ordinary Share,0.004019705709545201
3284178,Morningstar Global Upstream Metals,2024-03-29,De Grey Mining Limited Ordinary Share,0.0010983096819147337
3284178,Morningstar Global Upstream Metals,2024-03-29,Fortescue Ltd,0.02302741255749306
3284178,Morningstar Global Upstream Metals,2024-03-29,Iluka Resources Limited Ordinary Share,0.0017339757170148236
3284178,Morningstar Global Upstream Metals,2024-03-29,IGO Ltd Ordinary Share,0.0027046219921070744
3284178,Morningstar Global Upstream Metals,2024-03-29,Lynas Rare Earths Ltd Common Stock,0.002903079205869758
3284178,Morningstar Global Upstream Metals,2024-03-29,Paladin Energy Ltd,0.0021825309180467105
3284178,Morningstar Global Upstream Metals,2024-03-29,Rio Tinto Limited Ordinary Share,0.025540615761241888
3284178,Morningstar Global Upstream Metals,2024-03-29,Evolution Mining Ltd Common Stock,0.003992691133393989
3284178,Morningstar Global Upstream Metals,2024-03-29,Bellevue Gold Ltd Ordinary Share,0.0011944927168738054
3284178,Morningstar Global Upstream Metals,2024-03-29,Gold Road Resources Limited Ordinary Share,0.0009638939455552099
3284178,Morningstar Global Upstream Metals,2024-03-29,Mineral Resources Limited Ordinary Share,0.006862868067598727
3284178,Morningstar Global Upstream Metals,2024-03-29,Northern Star Resources Ltd Ordinary Share,0.009396629899036934
3284178,Morningstar Global Upstream Metals,2024-03-29,Perseus Mining Limited Ordinary Share,0.0016687350850450307
3284178,Morningstar Global Upstream Metals,2024-03-29,Sandfire Resources Ltd Shs,0.0022956749525494292
3284178,Morningstar Global Upstream Metals,2024-03-29,Sims Ltd Common Stock,0.0007637996212087092
3284178,Morningstar Global Upstream Metals,2024-03-29,Anglo American PLC Common Stock,0.026650874632016857
3284178,Morningstar Global Upstream Metals,2024-03-29,Centamin PLC,0.001431002045276361
3284178,Morningstar Global Upstream Metals,2024-03-29,Vesuvius Common Shares,0.0007719747406772191
3284178,Morningstar Global Upstream Metals,2024-03-29,Rio Tinto PLC Registered Shares,0.05865609192260643
3284178,Morningstar Global Upstream Metals,2024-03-29,Antofagasta,0.0077199352647276745
3284178,Morningstar Global Upstream Metals,2024-03-29,OceanaGold Corp,0.0013840293017549458
3284178,Morningstar Global Upstream Metals,2024-03-29,Equinox Gold Corp Shs A,0.0015056911817404185
3284178,Morningstar Global Upstream Metals,2024-03-29,Jiangxi Copper Common Stock H,0.0015936173676411776
