PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,AstraZeneca PLC Common Stock,0.06651084211393855
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,GSK PLC Common Stock,0.06641228881421957
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,Merck KGaA,0.0668997029777697
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,Essilorluxottica Ordinary Shares,0.09436425239215898
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,Sanofi,0.07300945087764786
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,UCB,0.11085663277723878
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,Koninklijke Philips NV Shs,0.07276559993028345
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,argenx SE Shs,0.06849901537777633
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,Siemens Healthineers AG Registered Shares,0.2702362847530773
3282289,Morningstar Eurozone and UK Healthcare Static Select 10 Equal Weight,2024-03-29,Haleon PLC,0.11044592998588948
