PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Agilent Technologies Inc Common Stock,0.00923654806290546
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,"Amgen, Inc.",0.034423013190985376
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Biogen Inc Shs,0.007064638489473842
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Bristol-Myers Squibb Company,0.024962931769289407
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Eli Lilly & Co,0.14869527833509077
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,"Gilead Sciences, Inc.",0.02064826336062193
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,"Intuitive Surgical, Inc.",0.030070225860797023
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Johnson & Johnson,0.08614868922011094
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Medtronic PLC Shs,0.02622519585422553
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Merck & Co Inc Common Stock,0.07564202862600222
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Pfizer Inc.,0.03544694806555387
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Stryker Corporation,0.028172641260874508
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,"Thermo Fisher Scientific, Inc.",0.05080213269272881
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Waters Corporation,0.0046044502158483274
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,"West Pharmaceutical Services, Inc.",0.006371891109092244
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Zimmer Biomet Holdings Inc Shs,0.005971316424644896
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Cochlear Limited Ordinary Share,0.0030998557274690463
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,AstraZeneca PLC Common Stock,0.04729664394915582
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,GSK PLC Common Stock,0.019815531879208616
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Essilorluxottica Ordinary Shares,0.015744356727254903
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Sanofi,0.025246685586851902
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Sartorius Stedim Biotech,0.001658600122390158
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Novo Nordisk A/S Common Stock B,0.09773312792409819
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Novartis Inc Namen-Akt Registered Shares,0.04481041822159544
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Coloplast A/S,0.004089958489471519
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Elekta AB,0.0006523657467338136
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Roche Holding AG,0.039921391502193294
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,SARTORIUS VZ,0.0022169398203219044
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,AbbVie Inc,0.07273274688371224
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Zoetis Inc,0.017574775343538865
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Veeva Systems Inc Shs -A-,0.0076459826535468615
3279456,Morningstar Global Markets Healthcare Wide Moat Composite,2024-03-29,Haleon PLC,0.005274426884212293
