PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284180,Morningstar Global Upstream Water,2024-03-29,The AES Corporation,0.01468342124633158
3284180,Morningstar Global Upstream Water,2024-03-29,Allete Inc Common Stock,0.004200624883536158
3284180,Morningstar Global Upstream Water,2024-03-29,American States Water Company,0.009821092840089392
3284180,Morningstar Global Upstream Water,2024-03-29,Essential Utilities Inc Ordinary Shares,0.034081112098969475
3284180,Morningstar Global Upstream Water,2024-03-29,Avista Corporation,0.003310204647742522
3284180,Morningstar Global Upstream Water,2024-03-29,Black Hills Corporation,0.004544625708857969
3284180,Morningstar Global Upstream Water,2024-03-29,California Water Service Group,0.009437133209609837
3284180,Morningstar Global Upstream Water,2024-03-29,"Casella Waste Systems, Inc.",0.013769197201215002
3284180,Morningstar Global Upstream Water,2024-03-29,"Clean Harbors, Inc.",0.02513699072520319
3284180,Morningstar Global Upstream Water,2024-03-29,NorthWestern Energy Group Inc,0.0035889780926128038
3284180,Morningstar Global Upstream Water,2024-03-29,Otter Tail Corporation,0.0043764318772140445
3284180,Morningstar Global Upstream Water,2024-03-29,"Republic Services, Inc. A",0.06178780712125141
3284180,Morningstar Global Upstream Water,2024-03-29,Sempra,0.045467071423930784
3284180,Morningstar Global Upstream Water,2024-03-29,"Stericycle, Inc.",0.011483005491161805
3284180,Morningstar Global Upstream Water,2024-03-29,Waste Management Inc Common Stock,0.09976609631863097
3284180,Morningstar Global Upstream Water,2024-03-29,Atco Ltd,0.002524272530421185
3284180,Morningstar Global Upstream Water,2024-03-29,Canadian Utilities Ltd Ordinary Shares - Class A,0.003477297593677214
3284180,Morningstar Global Upstream Water,2024-03-29,Cleanaway Waste Management Ltd Shs,0.00910039816363401
3284180,Morningstar Global Upstream Water,2024-03-29,SSE Plc.,0.027912612262068637
3284180,Morningstar Global Upstream Water,2024-03-29,Telecom plus,0.001665626067259319
3284180,Morningstar Global Upstream Water,2024-03-29,United Utilities Group PLC Class A Shs,0.03258525754442946
3284180,Morningstar Global Upstream Water,2024-03-29,Pennon Group,0.008599536751578254
3284180,Morningstar Global Upstream Water,2024-03-29,Severn Trent,0.030292988536262052
3284180,Morningstar Global Upstream Water,2024-03-29,ACEA,0.0009006804086212822
3284180,Morningstar Global Upstream Water,2024-03-29,A2A SpA Common Share,0.003441601230278617
3284180,Morningstar Global Upstream Water,2024-03-29,Enel SpA Shares,0.0476325252696056
3284180,Morningstar Global Upstream Water,2024-03-29,HERA,0.003897365343858904
3284180,Morningstar Global Upstream Water,2024-03-29,Iren S.p.A. Common Stock,0.0016080823670018755
