PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,American Express Company,0.030046436097628307
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Bank of America Corporation Common Stock,0.05973226952620491
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Bank of New York Mellon Corporation,0.010025036078131228
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Berkshire Hathaway Inc. B,0.17501954080225104
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,"Blackrock, Inc.",0.027448740867085826
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Charles Schwab Corp Common Stock,0.023833777432641583
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,CME Group A,0.01777556305164994
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Intercontinental Exchange Inc Common Stock,0.018041096442958083
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,JPMorgan Chase & Co.,0.13215530282096144
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,"MarketAxess Holdings, Inc.",0.0019022817640964441
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,S&P Global Inc,0.030680331490210162
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Moody's Corporation,0.014284106971753493
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Northern Trust Corporation,0.004213898436439299
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,State Street Corporation,0.005466877899507713
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,T. Rowe Price Group Inc Shs,0.00621136448861293
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,U.S. Bancorp Shs,0.01594680220233433
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Wells Fargo & Co,0.047889166083803954
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Mastercard Inc Incorporated A,0.09162632340551989
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Royal Bank of Canada,0.032600518351387095
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Toronto-Dominion Bank Common Stock,0.02483568497692477
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Australia and New Zealand Banking Group Ltd Ordinary Share,0.013207485422845337
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,ASX Limited Ordinary Shares,0.0019258253205393825
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Commonwealth Bank of Australia Ordinary Share,0.030182667710711104
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Computershare Ltd Ordinary Share,0.0022335597845702937
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,National Australia Bank Limited Ordinary Share,0.01619214106424513
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Westpac Banking Corporation Ordinary Share,0.013697480723801562
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,London Stock Exchange,0.01194969453093233
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Deutsche Boerse,0.008640155013157156
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Hong Kong Exchanges & Clearing Ltd Ordinary Shares,0.007972334884414798
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,MSCI Inc Common Stock,0.010176712920021798
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,"Visa, Inc.",0.10127826571865206
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Julius Baer Gruppe AG Namen-Akt,0.0026201051925777165
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Singapore Exchange Ltd Common Share,0.0012843462461847688
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Edenred SE Act,0.0030527655771698
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Japan Exchange Group Inc Shs,0.003244756822889669
3279431,Morningstar Global Markets Financial Services Wide Moat Composite,2024-03-29,Tradeweb Markets Inc Shs,0.0026065838771845806
