﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"Reed City Hospital Corporation","2024-01-01","2.2.0","Reed City Hospital Corporation","300 N Patterson, Po Box 75, Reed City, MI 49677","1060000157","true",,,,,,,,,,,,,,,,,
"description","code|1","code|1|type","code|2","code|2|type","code|3","code|3|type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge|gross","standard_charge|discounted_cash","payer_name","plan_name","standard_charge|negotiated_dollar","standard_charge|negotiated_percentage","standard_charge|negotiated_algorithm","estimated_amount","standard_charge|methodology","standard_charge|min","standard_charge|max","additional_generic_notes"
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Aetna","Existing Business All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","131.17","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"BCBS","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","122.51","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Cofinity","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","152.63","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Health Alliance Plan","AHL/ASR Other Commercial Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","124.16","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"McLaren Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","24.17","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","28.48","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","25.96","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Priority Health Choice","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","27.35","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","UHCCP Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","23.75","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Aetna","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","47.85","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"BCBS","Blue Care Network Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","46.4","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Humana","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","44.95","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"McLaren","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","66.88","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","46.4","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Priority Health","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","44.95","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Choice Exchange",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","46.4","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Michigan Amish Medical Board","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","50.75","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Molina","Exchange",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","80.91","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Priority Health","Core Network HMO/PPO",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","74.14","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Priority Health","Narrow Network HMO/PPO",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","53.65","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","134.42","other","23.75","152.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"Aetna","Existing Business All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","287.89","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"BCBS","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","245.93","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"BCBS","Complete Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","46.46","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"McLaren Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","48.52","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","57.17","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","52.1","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"Priority Health Choice","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","54.9","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","UHCCP Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","47.68","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"Aetna","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","96.06","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"BCBS","Blue Care Network Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","93.15","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"Humana","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","90.23","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"Priority Health","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","103.1","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"Molina","Exchange",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","162.42","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"Priority Health","Core Network HMO/PPO",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","148.83","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Type A ED Visits","5021","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","269.83","other","46.46","287.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Type A ED Visits","5022","APC","","","","","facility","outpatient",,,,,,"Aetna","Existing Business All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","646.91","other","114.13","846.02","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
