PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284177,Morningstar Global Upstream Timber,2024-03-29,PotlatchDeltic Corp Shs,0.024496445706713752
3284177,Morningstar Global Upstream Timber,2024-03-29,"Rayonier, Inc.",0.028849095123533827
3284177,Morningstar Global Upstream Timber,2024-03-29,Simpson Manufacturing Co Inc,0.05764893028715103
3284177,Morningstar Global Upstream Timber,2024-03-29,UFP Packaging LLC,0.04996351251713518
3284177,Morningstar Global Upstream Timber,2024-03-29,W.P. Carey Inc Shs,0.0269243817483585
3284177,Morningstar Global Upstream Timber,2024-03-29,Weyerhaeuser Company,0.10051214603596884
3284177,Morningstar Global Upstream Timber,2024-03-29,Canfor Corporation,0.004668756836106232
3284177,Morningstar Global Upstream Timber,2024-03-29,West Fraser Timber Co.Ltd,0.03129646011427328
3284177,Morningstar Global Upstream Timber,2024-03-29,"Stella-Jones, Inc.",0.019144595383127964
3284177,Morningstar Global Upstream Timber,2024-03-29,Centuria Capital Group Shs,0.0017729565306763664
3284177,Morningstar Global Upstream Timber,2024-03-29,Land Securities,0.01265349797539508
3284177,Morningstar Global Upstream Timber,2024-03-29,UNITE Group PLC,0.010869993133432542
3284177,Morningstar Global Upstream Timber,2024-03-29,H&R Real Estate Investment Trust Trust Unit,0.0019268970740576573
3284177,Morningstar Global Upstream Timber,2024-03-29,Crombie Real Estate Investment Trust Trust Unit,0.0011610420940307076
3284177,Morningstar Global Upstream Timber,2024-03-29,British Land,0.010159968835810088
3284177,Morningstar Global Upstream Timber,2024-03-29,Nine Dragons Paper (Holdings) Ltd,0.002885471744187195
3284177,Morningstar Global Upstream Timber,2024-03-29,Covivio SA Ordinary Shares,0.005890151173868775
3284177,Morningstar Global Upstream Timber,2024-03-29,Icade Shs,0.0018624801341320474
3284177,Morningstar Global Upstream Timber,2024-03-29,GPT Group Stapled Security,0.012534631287869667
3284177,Morningstar Global Upstream Timber,2024-03-29,Mirvac Group,0.013347008486209814
3284177,Morningstar Global Upstream Timber,2024-03-29,Stockland Corporation,0.016577582578605775
3284177,Morningstar Global Upstream Timber,2024-03-29,Suntec Real Estate Inv Trust,0.003678300522665643
3284177,Morningstar Global Upstream Timber,2024-03-29,Stora Enso OYJ.,0.03609598504094114
3284177,Morningstar Global Upstream Timber,2024-03-29,UPM-Kymmene Corporation Common Stock,0.07812640079979913
3284177,Morningstar Global Upstream Timber,2024-03-29,The Navigator Company SA Shs,0.004100413973079338
3284177,Morningstar Global Upstream Timber,2024-03-29,Svenska Cellulosa AB SCA B,0.06025974956115311
3284177,Morningstar Global Upstream Timber,2024-03-29,Billerud AB Common Stock,0.008816610185398753
3284177,Morningstar Global Upstream Timber,2024-03-29,Holmen AB B,0.014548490714108846
3284177,Morningstar Global Upstream Timber,2024-03-29,CapitaLand Ascott Trust Stapled Units,0.003977123590098212
3284177,Morningstar Global Upstream Timber,2024-03-29,Hokuetsu Corp Ordinary Shares,0.00760478493690552
3284177,Morningstar Global Upstream Timber,2024-03-29,Oji Holdings Corp,0.01776921965839875
3284177,Morningstar Global Upstream Timber,2024-03-29,PT Pabrik Kertas Tjiwa Kimia Common Share,0.0024773099264269295
3284177,Morningstar Global Upstream Timber,2024-03-29,Dexco SA Common Stock,0.003661109108409016
3284177,Morningstar Global Upstream Timber,2024-03-29,YFY Inc,0.005464145596043254
3284177,Morningstar Global Upstream Timber,2024-03-29,PT Indah Kiat Pulp & Paper Tbk,0.006779553413757715
3284177,Morningstar Global Upstream Timber,2024-03-29,Mondi PLC,0.034190881917402376
3284177,Morningstar Global Upstream Timber,2024-03-29,Industrial & Infras. Fund Inv.,0.0038948322058961478
3284177,Morningstar Global Upstream Timber,2024-03-29,Suzano Papel E Celulose SA,0.04127481072835012
3284177,Morningstar Global Upstream Timber,2024-03-29,Redefine Properties Ltd Linked Units ZAR,0.003094416792425705
3284177,Morningstar Global Upstream Timber,2024-03-29,"Sappi, Ltd.",0.0065212138127485175
3284177,Morningstar Global Upstream Timber,2024-03-29,United Urban Investment Corp.,0.00689173504926719
