PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,American Express Company,0.028316284740773006
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Bank of America Corporation Common Stock,0.029094215060217296
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Bank of New York Mellon Corporation,0.028771252647352977
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Berkshire Hathaway Inc. B,0.02799318919804028
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,"Blackrock, Inc.",0.02822397506953003
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Charles Schwab Corp Common Stock,0.02931627193220576
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,CME Group A,0.02689235523781999
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Intercontinental Exchange Inc Common Stock,0.027731393057644788
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,JPMorgan Chase & Co.,0.028596073436860037
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,"MarketAxess Holdings, Inc.",0.027267906487891416
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,S&P Global Inc,0.027338049187454097
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Moody's Corporation,0.027795711908295915
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Northern Trust Corporation,0.029656458746322542
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,State Street Corporation,0.028974642197629547
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,T. Rowe Price Group Inc Shs,0.028838348448823672
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,U.S. Bancorp Shs,0.028859980605544372
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Wells Fargo & Co,0.027380996649009587
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Mastercard Inc Incorporated A,0.027496147389099456
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Royal Bank of Canada,0.02756795696108858
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Toronto-Dominion Bank Common Stock,0.02729327167191034
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Australia and New Zealand Banking Group Ltd Ordinary Share,0.027652141669369624
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,ASX Limited Ordinary Shares,0.026536876655131898
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Commonwealth Bank of Australia Ordinary Share,0.028105391209075677
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Computershare Ltd Ordinary Share,0.028501675841015192
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,National Australia Bank Limited Ordinary Share,0.02764678934379633
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Westpac Banking Corporation Ordinary Share,0.026891622107002067
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,London Stock Exchange,0.027054254466984437
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Deutsche Boerse,0.02758890841721582
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Hong Kong Exchanges & Clearing Ltd Ordinary Shares,0.025306430645790343
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,MSCI Inc Common Stock,0.027951933219405586
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,"Visa, Inc.",0.026788299245665247
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Julius Baer Gruppe AG Namen-Akt,0.02769646090104709
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Singapore Exchange Ltd Common Share,0.026305527227628918
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Edenred SE Act,0.027235166402634497
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Japan Exchange Group Inc Shs,0.028170845899157786
3279433,Morningstar Global Markets Financial Services Wide Moat Composite Equal Weighted,2024-03-29,Tradeweb Markets Inc Shs,0.027163196115565853
