PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284179,Morningstar Global Upstream Agriculture,2024-03-29,AGCO Corporation,0.0031768737382412626
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Air Products and Chemicals, Inc.",0.022234698787354186
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Albemarle Corporation,0.0063725113347127315
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Archer-Daniels Midland Co Common Stock,0.02067230256533084
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Ashland Inc Common Stock,0.002057340776066976
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Balchem Corporation,0.002059219044519742
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Bunge Global SA,0.009200187554729438
3284179,Morningstar Global Upstream Agriculture,2024-03-29,CF Industries Holdings Inc Common Stock,0.009159770751659007
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Cabot Corporation,0.002095664365975932
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Caterpillar Inc.,0.07704655843495958
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Celanese Corp Ordinary Shares A,0.0073403829120990355
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Deere & Company,0.04365127680197472
3284179,Morningstar Global Upstream Agriculture,2024-03-29,DuPont de Nemours Inc Regs Shs,0.013604223089193613
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Eastman Chemical Company,0.004895790803682948
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Ecolab, Inc.",0.023684932635498552
3284179,Morningstar Global Upstream Agriculture,2024-03-29,FMC Corporation,0.004913659277340127
3284179,Morningstar Global Upstream Agriculture,2024-03-29,H.B. Fuller Company,0.001775584366605379
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Huntsman Corporation,0.0017819339414971297
3284179,Morningstar Global Upstream Agriculture,2024-03-29,International Flavors & Fragrances Inc Shs,0.009066401749018441
3284179,Morningstar Global Upstream Agriculture,2024-03-29,NewMarket Corporation,0.0019933220452233577
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Innospec, Inc.",0.0013202636739250288
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Olin Corporation,0.0029702506774626166
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Oshkosh Corp Common Stock,0.0031570648096962816
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"PACCAR, Inc.",0.026310341518292604
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"PPG Industries, Inc.",0.01411185504787399
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Avient Corp Ordinary Shares,0.0016308021375635322
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Linde PLC,0.09280322750590872
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Quaker Houghton,0.0011770172531521397
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"RPM International, Inc.",0.006094988896207087
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Scotts Miracle-Gro Company,0.0018607131575723735
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sensient Technologies Corporation,0.001204959654782891
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Sherwin-Williams Company,0.03389207819722975
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Terex Corporation,0.0017793412075272608
3284179,Morningstar Global Upstream Agriculture,2024-03-29,"Tyson Foods, Inc. A",0.009796972734592293
3284179,Morningstar Global Upstream Agriculture,2024-03-29,WD-40 Company,0.0014098543090121521
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Westlake Corp,0.002143034968946679
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Methanex Corporation,0.0012377185187913942
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nutrien Ltd Shs,0.0160449292237922
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Graincorp Limited A,0.0007067997513475609
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Incitec Pivot Limited Ordinary Share,0.0015124577644436538
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Nufarm Limited Ordinary Share,0.0008462512833679309
3284179,Morningstar Global Upstream Agriculture,2024-03-29,Orica Limited Ordinary Share,0.002371567480205683
