﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"Memorial Medical Center of West Michigan","2024-01-01","2.2.0","Memorial Medical Center of West Michigan","One N Atkinson Drive, Ludington, MI 49431","1060000056","true",,,,,,,,,,,,,,,,,
"description","code|1","code|1|type","code|2","code|2|type","code|3","code|3|type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge|gross","standard_charge|discounted_cash","payer_name","plan_name","standard_charge|negotiated_dollar","standard_charge|negotiated_percentage","standard_charge|negotiated_algorithm","estimated_amount","standard_charge|methodology","standard_charge|min","standard_charge|max","additional_generic_notes"
"New Technology - Level 26 ($4001-$4500)","1563","APC","","","","","facility","outpatient",,,,,,"BCBS","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","10583.64","other","2176.51","10583.64","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"New Technology - Level 26 ($4001-$4500)","1563","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2176.51","other","2176.51","10583.64","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"New Technology - Level 26 ($4001-$4500)","1563","APC","","","","","facility","outpatient",,,,,,"Priority Health Choice","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2289.43","other","2176.51","10583.64","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"New Technology - Level 26 ($4001-$4500)","1563","APC","","","","","facility","outpatient",,,,,,"BCBS","Blue Care Network Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4098.61","other","2176.51","10583.64","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"New Technology - Level 26 ($4001-$4500)","1563","APC","","","","","facility","outpatient",,,,,,"Health Alliance Plan","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4123.3","other","2176.51","10583.64","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"New Technology - Level 26 ($4001-$4500)","1563","APC","","","","","facility","outpatient",,,,,,"Humana","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4098.61","other","2176.51","10583.64","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"New Technology - Level 26 ($4001-$4500)","1563","APC","","","","","facility","outpatient",,,,,,"Priority Health","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4098.61","other","2176.51","10583.64","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Clinic Visits and Related Services","5012","APC","","","","","facility","outpatient",,,,,,"Aetna","Existing Business All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","286.26","other","20.68","286.26","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
