PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3284176,Morningstar Global Upstream Energy,2024-03-29,Hess Corporation,0.016639981410402335
3284176,Morningstar Global Upstream Energy,2024-03-29,APA Corp,0.0041225898527852
3284176,Morningstar Global Upstream Energy,2024-03-29,Arch Resources Inc Shs A,0.0010586653043121285
3284176,Morningstar Global Upstream Energy,2024-03-29,Coterra Energy Inc,0.00814119525447535
3284176,Morningstar Global Upstream Energy,2024-03-29,Callon Petroleum Company,0.0008421264051291644
3284176,Morningstar Global Upstream Energy,2024-03-29,Chevron Corporation Common Stock,0.08859632733675822
3284176,Morningstar Global Upstream Energy,2024-03-29,ConocoPhillips,0.05868155110683085
3284176,Morningstar Global Upstream Energy,2024-03-29,CNX Resources Corp,0.0014716288756987167
3284176,Morningstar Global Upstream Energy,2024-03-29,Devon Energy Corporation,0.012569238267931914
3284176,Morningstar Global Upstream Energy,2024-03-29,EOG Resources,0.02914544025692133
3284176,Morningstar Global Upstream Energy,2024-03-29,Ovintiv Inc,0.005159334815233931
3284176,Morningstar Global Upstream Energy,2024-03-29,EQT Corporation,0.005578982462387162
3284176,Morningstar Global Upstream Energy,2024-03-29,ExxonMobil Corporation,0.10136288943586323
3284176,Morningstar Global Upstream Energy,2024-03-29,HF Sinclair Corp Common Stock,0.0023733150411932268
3284176,Morningstar Global Upstream Energy,2024-03-29,Marathon Oil Corporation Common Stock,0.006490790129010231
3284176,Morningstar Global Upstream Energy,2024-03-29,Murphy Oil Corporation,0.002759893725288343
3284176,Morningstar Global Upstream Energy,2024-03-29,National Fuel Gas Company,0.001860972314257525
3284176,Morningstar Global Upstream Energy,2024-03-29,Occidental Petroleum Corporation,0.016899608654330864
3284176,Morningstar Global Upstream Energy,2024-03-29,Pioneer Natural Resources Company,0.023967311750298374
3284176,Morningstar Global Upstream Energy,2024-03-29,Range Resources Corporation,0.0032318085740134137
3284176,Morningstar Global Upstream Energy,2024-03-29,Southwestern Energy Company,0.0031038331543171106
3284176,Morningstar Global Upstream Energy,2024-03-29,SM Energy Co Common Stock,0.0022577537640982932
3284176,Morningstar Global Upstream Energy,2024-03-29,Texas Pacific Land Corp Shs,0.00424222883567446
3284176,Morningstar Global Upstream Energy,2024-03-29,Valero Energy Corporation,0.014776553573801584
3284176,Morningstar Global Upstream Energy,2024-03-29,Paramount Resources Ltd Common Stock A,0.0006137836626440202
3284176,Morningstar Global Upstream Energy,2024-03-29,Nuvista Energy Ltd,0.0005953783032735535
3284176,Morningstar Global Upstream Energy,2024-03-29,Headwater Exploration Inc Ordinary Shares,0.0004865283776982393
3284176,Morningstar Global Upstream Energy,2024-03-29,Birchcliff Energy Ltd,0.00041164692174645975
3284176,Morningstar Global Upstream Energy,2024-03-29,Whitecap Resources Inc,0.0017932876462931834
3284176,Morningstar Global Upstream Energy,2024-03-29,Tamarack Valley Energy Ltd,0.0005705714927636496
3284176,Morningstar Global Upstream Energy,2024-03-29,"Canadian Natural Resources, Ltd.",0.03184079444683696
3284176,Morningstar Global Upstream Energy,2024-03-29,Imperial Oil,0.004413479213520204
3284176,Morningstar Global Upstream Energy,2024-03-29,"Suncor Energy, Inc.",0.018009292823210492
3284176,Morningstar Global Upstream Energy,2024-03-29,Beach Energy Ltd Common Stock,0.0007489105882279024
3284176,Morningstar Global Upstream Energy,2024-03-29,Ampol Ltd Ordinary Share,0.0016155386647220234
3284176,Morningstar Global Upstream Energy,2024-03-29,New Hope Corporation Limited Ordinary Share,0.00040250567290387986
3284176,Morningstar Global Upstream Energy,2024-03-29,Origin Energy Ltd Common Stock,0.004050574001192158
3284176,Morningstar Global Upstream Energy,2024-03-29,Santos Limited Ordinary Share,0.0060982144957813815
