PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Altria Group Inc.,0.0220568877880071
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Brown-Forman Corporation B,0.02131612228986879
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Campbell Soup Company,0.0230870477217365
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Clorox Company,0.02261910953599187
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Coca-Cola Company,0.022664904218551843
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Colgate-Palmolive Company,0.022584583556854502
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,"Constellation Brands, Inc. A",0.022524788395116572
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Costco Wholesale Corporation,0.022397300444623958
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Estee Lauder Companies A,0.022835099322462495
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,The Hershey Company,0.02229333673440752
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Mondelez International Inc Common Stock A,0.021948144087757544
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,"McCormick & Company, Inc.",0.024994858258477762
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,PepsiCo Inc Common Stock,0.02357767410567207
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Procter & Gamble Company,0.022302893031739664
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Sysco Corporation,0.022254578839645725
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Walmart Inc Shs,0.021996857751601227
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,British American Tobacco PLC Shs,0.022612579204154472
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Diageo PLC,0.02213697142138771
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Imperial Brands Rg,0.022963527544963197
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Unilever PLC Common Stock,0.02270812978822602
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Reckitt Benckiser Group PLC Ordinary Shares,0.02212447370913294
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,L'Oreal S.A. Act,0.021634112663569877
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Pernod Ricard Ordinary Shares,0.021793272289159726
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Nestle SA Act Nom,0.021882217229744216
3279074,Morningstar Global Markets Consumer Defensive Wide Moat Composite Equal Weighted,2024-03-29,Barry Callebaut,0.021371540270458803
