PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Automatic Data Processing,0.01446687750423153
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Boeing Company,0.014827369139282995
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,C.H. Robinson Worldwide Inc Shs,0.014440990214622354
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,CSX Corporation,0.014061662912399527
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Caterpillar Inc.,0.014810258665939921
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Cintas Corporation,0.015357077608603333
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Copart, Inc.",0.014470950515454046
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Deere & Company,0.015024144951035318
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Emerson Electric Company,0.01438259767520753
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Equifax, Inc.",0.014832087833790766
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Expeditors International of Washington, Inc.",0.014223801753092194
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Fastenal Company,0.014418106700541842
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,General Dynamics Corp,0.01439469327846365
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Graco Incorporated,0.01402673184120796
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Honeywell International, Inc.",0.014560021346362313
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,"Landstar System, Inc.",0.014720983668076707
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Lockheed Martin Corporation,0.014636717334877416
3279399,Morningstar Global Markets Industrials Wide Moat Composite Equal Weighted,2024-03-29,Masco Corporation,0.01491628690712154
