PortfolioId,PortfolioName,EffectiveDate,ConstituentName,IndexWeight
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Automatic Data Processing,0.03160081196849924
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Boeing Company,0.03622487455606681
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,C.H. Robinson Worldwide Inc Shs,0.0027242147134042952
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,CSX Corporation,0.022558954809610225
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Caterpillar Inc.,0.05744628925045191
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Cintas Corporation,0.018510903282768238
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Copart, Inc.",0.014832106148945813
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Deere & Company,0.032546604601873634
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Emerson Electric Company,0.019892383776341303
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Equifax, Inc.",0.010140819014191983
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Expeditors International of Washington, Inc.",0.0054049025961993655
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Fastenal Company,0.013564943837857335
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,General Dynamics Corp,0.02084380555406412
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Graco Incorporated,0.004848177841465823
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Honeywell International, Inc.",0.04166914795644698
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Landstar System, Inc.",0.0021295051074542532
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Lockheed Martin Corporation,0.03002380914008606
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Masco Corporation,0.0054479275965871035
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Norfolk Southern Corporation,0.01774880352862316
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Northrop Grumman Corporation,0.022182961037942175
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Paychex, Inc.",0.012239769782368407
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Republic Services, Inc. A",0.012075472238762673
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Rockwell Automation Inc,0.010287907252998137
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Union Pacific Corporation,0.04612118702120451
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"United Parcel Service, Inc.",0.03310394719509789
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,RTX Corporation,0.03985284834491642
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Waste Management Inc Common Stock,0.024111450570266434
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Transdigm Group, Inc.",0.020034973591506324
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Canadian National Railway Company,0.021776349785877877
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Canadian Pacific Kansas City Ltd Ordinary Shares,0.025324131793790977
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Transurban Group Ordinary Share,0.008264417883903996
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Experian PLC Common Stock,0.012344784251457856
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Rentokil Initial PLC,0.0046288584668094475
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Port of Tauranga Limited Ordinary Share,0.00030992472066220905
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,BAE Systems,0.01585140180994567
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,GEA Group Aktiengesellschaft,0.002048509218081674
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,MTU Aero Engines AG,0.004070122137792178
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Rheinmetall,0.007517123855633222
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Siemens AG,0.04168000448925245
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Dassault Aviation,0.001333611617199486
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Airbus SE Shs,0.03325077773490893
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Safran SA Act,0.023917577757611077
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Schneider Electric SE Common Stock,0.03741136194289727
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,THALES.,0.004884442414153513
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Brambles Limited Ordinary Share,0.004514939211101375
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,ABB Ltd Namen Share,0.02281757561780081
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Geberit,0.006111010971313848
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Wartsila Corporation Common Stock,0.0022689215321305993
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,KONE Oyj,0.005087527444063
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Atlas Copco,0.013177199243800347
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Assa Abloy AB Common Stock B,0.009315552565451152
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Alfa Laval AB Common Stock,0.0035064191770843634
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Fanuc Corp Common Stock,0.00770929246893392
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Kubota Corporation,0.005542195337406453
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Kongsberg Gruppen,0.0018600009699641326
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Auckland International Airport Ltd Ordinary Share,0.0020175025567230457
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Schindler Hldg Partizipsch,0.0031615015612158352
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Harmonic Drive Systems,0.0004340532783420671
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Daifuku Co Ltd,0.002613806311975122
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Yaskawa Electric,0.003273401152745026
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Nabtesco,0.0005788506051666735
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Hoshizaki Corp Common Stock,0.0013260445148823307
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Verisk Analytics, Inc.",0.010525059922364816
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Huntington Ingalls Industries, Inc. Common Stock",0.003558337189951932
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Spirax-Sarco Engineering PLC Shs,0.0028839801047499986
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Allegion PLC,0.003638154486211094
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,TransUnion Shs,0.004579185545998267
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,"Waste Connections, Inc.",0.013639548682272294
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,Otis Worldwide Corp,0.01251114097598567
3279452,Morningstar Global Markets Industrials Wide Moat Composite,2024-03-29,SF Holding Co Ltd Shs A,0.0005658963763873691
